Mariners Premier League 2018 endorsed by SCA  LR Challenge Cup 2018:  LeagueIshima  MPL LR Cup 2018 won by 6 Run(s) (08/18/2018)
                     Ishima  MPL LR Cup 2018 Vs World Tankers  MPL LR Cup 2018



,,,Ishima  MPL LR Cup 2018 Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Sagnik Ishima  Mpl Lr Cup 2018,b,,Ratnesh W,7,7,1,0
Rajdeep Ishima  Mpl Lr Cup 2018,b,,Rajesh W,1,3,0,0
Senthil Ishima  Mpl Lr Cup 2018,,,,19,9,2,1
Rajesh Ishima  Mpl Lr Cup 2018,ro,Sundar W,,4,1,1,0
Abishek Ishima  Mpl Lr Cup 2018,,,,0,0,0,0
Kaushik Ishima  Mpl Lr Cup 2018,,,,0,0,0,0
Rishi Ishima  Mpl Lr Cup 2018,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 4, No Balls: 0 Penalty : 0,60,6.0

,,,World Tankers  MPL LR Cup 2018 Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Sundar World Tankers  Mpl Lr Cup 2018,1.0,0,14,0,0,0,0,0
Swadeep World Tankers  Mpl Lr Cup 2018,1.0,0,13,0,2,0,0,0
Sadguru World Tankers  Mpl Lr Cup 2018,1.0,0,6,0,2,0,0,0
Rajesh World Tankers  Mpl Lr Cup 2018,1.0,0,5,1,0,0,0,0
Ratnesh World Tankers  Mpl Lr Cup 2018,1.0,0,9,1,0,0,0,0
Ritesh World Tankers  Mpl Lr Cup 2018,1.0,0,13,0,0,0,0,0

Total, 6.0 ,0,60,3,4,0,0,0

Ishima  MPL LR Cup 2018 Fall of Wickets
                      


,,,World Tankers  MPL LR Cup 2018 Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	Anuj World Tankers  Mpl Lr Cup 2018,ct,,Kaushik I,14,7,3,0
Ritesh World Tankers  Mpl Lr Cup 2018,b,,Abishek I,0,1,0,0
Sundar World Tankers  Mpl Lr Cup 2018,b,,Abishek I,0,1,0,0
Swadeep World Tankers  Mpl Lr Cup 2018,b,,Senthil I,14,11,2,0
Rajesh World Tankers  Mpl Lr Cup 2018,b,,Rajdeep I,6,6,1,0
Ratnesh World Tankers  Mpl Lr Cup 2018,,,,2,2,0,0
Moorthy World Tankers  Mpl Lr Cup 2018,,,,4,1,1,0
Sadguru World Tankers  Mpl Lr Cup 2018,,,,0,0,0,0

Byes: 1 , Leg Byes: 0, Wickets : 0  Wides : 3, No Balls: 0 Penalty : 0,54,6.0

,,,Ishima  MPL LR Cup 2018 Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	Abishek Ishima  Mpl Lr Cup 2018,1.0,0,2,2,0,0,0,0
Rajesh Ishima  Mpl Lr Cup 2018,1.0,0,16,0,1,0,0,0
Kaushik Ishima  Mpl Lr Cup 2018,1.0,0,8,1,0,0,0,0
Rishi Ishima  Mpl Lr Cup 2018,1.0,0,5,0,0,0,0,0
Rajdeep Ishima  Mpl Lr Cup 2018,1.0,0,10,1,0,0,0,0
Senthil Ishima  Mpl Lr Cup 2018,1.0,0,9,1,2,0,0,0

Total, 6.0 ,0,53,5,3,0,0,0

World Tankers  MPL LR Cup 2018 Fall of wickets
                      
